SubjectID,Trialno,Allconditions,Spincondition,Didordidntspin,Winprob,Lossprob,Confidence,Codedallconditions,Codedspincondition
115,4,P0,P,0,2,2,18,3,1
115,5,F1,f,1,2,3,20,2,0
115,6,N,,,1,1,16,0,
115,7,F1,f,1,3,2,15,2,0
115,8,N,,,3,1,13,0,
115,9,P0,P,0,2,1,15,3,1
115,10,N,,,2,3,15,0,
115,11,F1,f,1,1,3,12,2,0
115,12,F1,f,1,1,2,12,2,0
115,13,P0,P,0,3,2,12,3,1
115,14,N,,,3,3,14,0,
115,15,F1,f,1,2,2,16,2,0
115,16,P0,P,0,1,1,16,3,1
115,17,P0,P,0,1,3,4,3,1
115,18,N,,,1,2,12,0,
115,19,F0,f,0,3,1,3,1,0
115,20,P0,P,0,3,1,14,3,1
115,21,P0,P,0,3,3,14,3,1
115,22,N,,,3,2,11,0,
115,23,P0,P,0,1,2,10,3,1
115,24,N,,,1,3,12,0,
115,25,N,,,2,1,8,0,
115,26,N,,,2,2,13,0,
115,27,P0,P,0,2,3,4,3,1
115,28,F1,f,1,1,2,15,2,0
115,29,F1,f,1,1,1,12,2,0
115,30,N,,,1,3,13,0,
115,31,F1,f,1,3,2,11,2,0
115,32,P0,P,0,2,3,13,3,1
115,33,F1,f,1,2,2,18,2,0
115,34,P0,P,0,2,1,9,3,1
115,35,N,,,2,3,7,0,
115,36,P0,P,0,1,1,13,3,1
115,37,N,,,2,1,14,0,
115,38,P0,P,0,1,3,6,3,1
115,39,N,,,3,3,13,0,
115,40,N,,,3,2,10,0,
115,41,P0,P,0,1,2,5,3,1
115,42,P0,P,0,3,1,6,3,1
115,43,F1,f,1,1,3,3,2,0
115,44,N,,,2,2,9,0,
115,45,F1,f,1,2,3,5,2,0
115,46,F1,f,1,2,1,10,2,0
115,47,F0,f,0,3,1,8,1,0
115,48,N,,,3,1,6,0,
115,49,N,,,1,2,10,0,
115,50,P0,P,0,2,2,7,3,1
115,51,P0,P,0,3,2,8,3,1
115,52,P0,P,0,3,3,13,3,1
115,53,F0,f,0,3,3,11,1,0
115,54,N,,,1,1,15,0,
116,1,F1,f,1,3,2,30,2,0
116,2,N,,,3,1,61,0,
116,3,P0,P,0,2,3,30,3,1
116,4,F1,f,1,2,2,32,2,0
116,5,N,,,3,2,50,0,
116,6,F1,f,1,2,3,25,2,0
116,7,F0,f,0,1,3,12,1,0
116,8,N,,,1,2,14,0,
116,9,F0,f,0,1,2,12,1,0
116,10,P0,P,0,2,2,14,3,1
116,11,P0,P,0,3,2,47,3,1
116,12,P0,P,0,1,1,12,3,1
116,13,F1,f,1,3,1,62,2,0
116,14,F1,f,1,1,1,35,2,0
116,15,N,,,3,3,18,0,
116,16,N,,,2,2,19,0,
116,17,P0,P,0,1,2,7,3,1
116,18,F1,f,1,2,1,40,2,0
116,19,N,,,2,1,20,0,
116,20,F0,f,0,3,3,11,1,0
116,21,N,,,1,3,4,0,
116,22,P0,P,0,3,1,30,3,1
116,23,N,,,2,3,13,0,
116,24,P0,P,0,3,3,28,3,1
116,25,P0,P,0,1,3,3,3,1
116,26,N,,,1,1,9,0,
116,27,P0,P,0,2,1,18,3,1
116,28,P0,P,0,3,1,47,3,1
116,29,N,,,2,2,22,0,
116,30,N,,,1,2,17,0,
116,31,P0,P,0,1,3,4,3,1
116,32,P0,P,0,2,3,17,3,1
116,33,F1,f,1,1,3,10,2,0
116,34,P0,P,0,2,2,18,3,1
116,35,F1,f,1,2,3,16,2,0
116,36,F0,f,0,1,2,6,1,0
116,37,P0,P,0,2,1,23,3,1
116,38,N,,,2,3,9,0,
116,39,N,,,2,1,25,0,
116,40,F0,f,0,3,2,18,1,0
116,41,P0,P,0,1,1,10,3,1
116,42,F0,f,0,3,1,57,1,0
116,43,N,,,3,2,47,0,
116,44,N,,,3,3,45,0,
116,45,F0,f,0,2,1,22,1,0
116,46,N,,,3,1,50,0,
116,47,P0,P,0,1,2,13,3,1
116,48,F1,f,1,1,1,24,2,0
116,49,F0,f,0,3,3,38,1,0
116,50,P0,P,0,3,2,34,3,1
116,51,P0,P,0,3,3,26,3,1
116,52,F1,f,1,2,2,25,2,0
116,53,N,,,1,3,20,0,
116,54,N,,,1,1,14,0,
117,1,F0,f,0,2,3,47,1,0
117,2,N,,,1,3,21,0,
117,3,F1,f,1,2,2,45,2,0
117,4,N,,,2,2,35,0,
117,5,P0,P,0,3,1,59,3,1
117,6,F0,f,0,3,3,36,1,0
117,7,P0,P,0,2,2,30,3,1
117,8,N,,,3,2,48,0,
117,9,F0,f,0,2,1,32,1,0
117,10,F0,f,0,1,1,11,1,0
117,11,P0,P,0,2,1,23,3,1
117,12,N,,,3,3,30,0,
117,13,P0,P,0,2,3,17,3,1
117,14,F0,f,0,3,1,31,1,0
117,15,P0,P,0,1,3,8,3,1
117,16,F0,f,0,1,2,14,1,0
117,17,N,,,2,3,18,0,
117,18,N,,,1,2,7,0,
117,19,P0,P,0,1,1,16,3,1
117,20,N,,,3,1,32,0,
117,21,N,,,1,1,17,0,
117,22,N,,,2,1,27,0,
117,23,P0,P,0,3,3,29,3,1
117,24,F0,f,0,1,3,5,1,0
117,25,P0,P,0,3,2,19,3,1
117,26,P0,P,0,1,2,14,3,1
117,27,F0,f,0,3,2,20,1,0
117,28,F0,f,0,1,1,8,1,0
117,29,N,,,1,3,15,0,
117,30,N,,,3,2,22,0,
117,31,N,,,3,3,30,0,
117,32,N,,,1,1,21,0,
117,33,P0,P,0,3,2,18,3,1
117,34,F1,f,1,1,3,15,2,0
117,35,F0,f,0,3,2,16,1,0
117,36,P0,P,0,2,2,18,3,1
117,37,N,,,3,1,16,0,
117,38,P0,P,0,2,1,23,3,1
117,39,F1,f,1,1,2,17,2,0
117,40,F0,f,0,2,1,22,1,0
117,41,P0,P,0,1,2,22,3,1
117,42,P0,P,0,1,3,24,3,1
117,43,F0,f,0,3,3,26,1,0
117,44,P0,P,0,1,1,21,3,1
117,45,P0,P,0,2,3,21,3,1
117,46,F0,f,0,2,2,25,1,0
117,47,N,,,2,3,28,0,
117,48,F0,f,0,3,1,24,1,0
117,49,F0,f,0,2,3,23,1,0
117,50,P0,P,0,3,1,32,3,1
117,51,N,,,2,1,22,0,
117,52,P0,P,0,3,3,23,3,1
117,53,N,,,1,2,17,0,
117,54,N,,,2,2,38,0,
118,1,P0,P,0,1,3,21,3,1
118,2,F1,f,1,3,1,52,2,0
118,3,F1,f,1,3,3,45,2,0
118,4,N,,,2,2,34,0,
118,5,F0,f,0,2,2,34,1,0
118,6,P0,P,0,1,2,6,3,1
118,7,P1,P,1,3,2,43,4,1
118,8,P0,P,0,3,1,49,3,1
118,9,N,,,3,3,43,0,
118,10,N,,,2,3,28,0,
118,11,P0,P,0,1,1,26,3,1
118,12,N,,,2,1,30,0,
118,13,F1,f,1,1,3,6,2,0
118,14,F1,f,1,2,3,30,2,0
118,15,F0,f,0,1,2,15,1,0
118,16,N,,,3,1,47,0,
118,17,F0,f,0,3,2,24,1,0
118,18,P0,P,0,2,1,24,3,1
118,19,N,,,3,2,40,0,
118,20,N,,,1,3,7,0,
118,21,N,,,1,2,5,0,
118,22,F1,f,1,1,1,9,2,0
118,23,N,,,1,1,7,0,
118,24,F0,f,0,2,1,30,1,0
118,25,P0,P,0,2,2,20,3,1
118,26,P0,P,0,3,3,31,3,1
118,27,P0,P,0,2,3,25,3,1
118,28,N,,,1,1,2,0,
118,29,F1,f,1,3,1,59,2,0
118,30,N,,,1,3,2,0,
118,31,N,,,2,2,17,0,
118,32,P0,P,0,1,1,4,3,1
118,33,N,,,2,3,16,0,
118,34,F1,f,1,2,2,16,2,0
118,35,N,,,1,2,6,0,
118,36,N,,,3,1,45,0,
118,37,F1,f,1,2,1,21,2,0
118,38,P0,P,0,3,3,35,3,1
118,39,P0,P,0,2,2,25,3,1
118,40,F0,f,0,1,1,14,1,0
118,41,F1,f,1,1,2,7,2,0
118,42,P0,P,0,3,2,23,3,1
118,43,F0,f,0,2,3,23,1,0
118,44,P0,P,0,2,1,27,3,1
118,45,P0,P,0,2,3,8,3,1
118,46,N,,,2,1,24,0,
118,47,P0,P,0,1,3,5,3,1
118,48,F1,f,1,3,2,30,2,0
118,49,F1,f,1,1,3,4,2,0
118,50,P0,P,0,1,2,9,3,1
118,51,P0,P,0,3,1,33,3,1
118,52,N,,,3,2,40,0,
118,53,F1,f,1,3,3,47,2,0
118,54,N,,,3,3,40,0,
119,1,N,,,1,1,24,0,
119,2,P1,P,1,1,1,4,4,1
119,3,F1,f,1,2,3,20,2,0
119,4,N,,,3,1,38,0,
119,5,P0,P,0,2,3,27,3,1
119,6,P1,P,1,1,2,5,4,1
119,7,N,,,2,2,20,0,
119,8,F1,f,1,3,3,35,2,0
119,9,N,,,1,3,5,0,
119,10,F1,f,1,3,1,34,2,0
119,11,P0,P,0,2,1,27,3,1
119,12,P1,P,1,3,1,34,4,1
119,13,P0,P,0,3,2,44,3,1
119,14,N,,,3,2,36,0,
119,15,F1,f,1,1,3,8,2,0
119,16,N,,,2,3,23,0,
119,17,N,,,1,2,3,0,
119,18,F0,f,0,2,2,25,1,0
119,19,F0,f,0,1,1,6,1,0
119,20,N,,,2,1,23,0,
119,21,F1,f,1,3,2,34,2,0
119,22,P0,P,0,1,3,5,3,1
119,23,P0,P,0,3,3,39,3,1
119,24,P0,P,0,2,2,25,3,1
119,25,F0,f,0,1,2,12,1,0
119,26,F1,f,1,2,1,27,2,0
119,27,N,,,3,3,37,0,
119,28,N,,,1,3,6,0,
119,29,N,,,1,1,7,0,
119,30,N,,,3,3,39,0,
119,31,F1,f,1,1,3,3,2,0
119,32,N,,,2,3,25,0,
119,33,F0,f,0,2,1,23,1,0
119,34,N,,,2,2,28,0,
119,35,P0,P,0,2,1,24,3,1
119,36,F0,f,0,1,2,8,1,0
119,37,N,,,3,1,38,0,
119,38,P0,P,0,1,1,4,3,1
119,39,P0,P,0,1,3,4,3,1
119,40,F1,f,1,2,2,26,2,0
119,41,F0,f,0,3,2,38,1,0
119,42,P0,P,0,1,2,5,3,1
119,43,P0,P,0,2,2,27,3,1
119,44,F1,f,1,3,1,40,2,0
119,45,N,,,2,1,26,0,
119,46,F1,f,1,1,1,4,2,0
119,47,N,,,3,2,41,0,
119,48,P0,P,0,3,1,40,3,1
119,49,F1,f,1,3,3,41,2,0
119,50,N,,,1,2,9,0,
119,51,P0,P,0,3,3,35,3,1
119,52,F0,f,0,2,3,25,1,0
119,53,P0,P,0,3,2,39,3,1
119,54,P0,P,0,2,3,27,3,1
120,1,N,,,1,3,4,0,
120,2,F0,f,0,3,2,41,1,0
120,3,F0,f,0,1,2,21,1,0
120,4,F0,f,0,1,1,6,1,0
120,5,F0,f,0,3,3,34,1,0
120,6,P0,P,0,3,2,39,3,1
120,7,N,,,2,3,15,0,
120,8,N,,,3,3,24,0,
120,9,P0,P,0,1,2,2,3,1
120,10,P0,P,0,2,2,23,3,1
120,11,F0,f,0,2,2,19,1,0
120,12,P0,P,0,2,1,10,3,1
120,13,P0,P,0,1,1,2,3,1
120,14,P0,P,0,3,1,34,3,1
120,15,F1,f,1,2,1,18,2,0
120,16,F1,f,1,1,3,3,2,0
120,17,N,,,1,1,6,0,
120,18,N,,,3,1,34,0,
120,19,N,,,3,2,30,0,
120,20,F0,f,0,3,1,37,1,0
120,21,P0,P,0,2,3,25,3,1
120,22,F0,f,0,2,3,5,1,0
120,23,P0,P,0,1,3,1,3,1
120,24,N,,,1,2,2,0,
120,25,N,,,2,1,3,0,
120,26,P0,P,0,3,3,14,3,1
120,27,N,,,2,2,7,0,
120,28,N,,,1,1,4,0,
120,29,P0,P,0,3,3,16,3,1
120,30,P0,P,0,1,2,1,3,1
120,31,P0,P,0,3,2,20,3,1
120,32,F0,f,0,1,2,8,1,0
120,33,N,,,1,3,11,0,
120,34,P0,P,0,2,1,13,3,1
120,35,P0,P,0,2,3,15,3,1
120,36,F0,f,0,1,1,10,1,0
120,37,P0,P,0,3,1,23,3,1
120,38,P0,P,0,1,3,3,3,1
120,39,N,,,3,1,40,0,
120,40,F0,f,0,2,1,13,1,0
120,41,F0,f,0,3,2,28,1,0
120,42,F0,f,0,2,2,16,1,0
120,43,P0,P,0,1,1,9,3,1
120,44,N,,,3,3,25,0,
120,45,N,,,3,2,25,0,
120,46,N,,,2,3,16,0,
120,47,N,,,1,2,6,0,
120,48,F0,f,0,3,3,39,1,0
120,49,N,,,2,2,32,0,
120,50,N,,,2,1,16,0,
120,51,P0,P,0,2,2,22,3,1
120,52,F0,f,0,2,3,20,1,0
120,53,F0,f,0,1,3,3,1,0
120,54,F0,f,0,3,1,11,1,0
121,1,F1,f,1,1,1,14,2,0
121,2,N,,,1,1,15,0,
121,3,P0,P,0,1,2,8,3,1
121,4,N,,,1,3,8,0,
121,5,N,,,3,1,47,0,
121,6,F1,f,1,1,2,21,2,0
121,7,P0,P,0,3,2,28,3,1
121,8,F1,f,1,2,1,36,2,0
121,9,F0,f,0,3,1,41,1,0
121,10,N,,,1,2,7,0,
121,11,P0,P,0,2,3,23,3,1
121,12,N,,,2,1,42,0,
121,13,N,,,3,3,45,0,
121,14,N,,,2,2,27,0,
121,15,P0,P,0,1,3,9,3,1
121,16,N,,,2,3,24,0,
121,17,P0,P,0,3,1,45,3,1
121,18,P0,P,0,2,1,26,3,1
121,19,F1,f,1,2,3,7,2,0
121,20,N,,,3,2,39,0,
121,21,P0,P,0,3,3,42,3,1
121,22,P0,P,0,2,2,31,3,1
121,23,F1,f,1,3,3,39,2,0
121,24,F1,f,1,1,3,7,2,0
121,25,F0,f,0,2,2,25,1,0
121,26,F0,f,0,3,2,33,1,0
121,27,P0,P,0,1,1,6,3,1
121,28,P0,P,0,1,3,4,3,1
121,29,F0,f,0,3,3,38,1,0
121,30,P0,P,0,1,2,5,3,1
121,31,N,,,2,2,26,0,
121,32,P0,P,0,2,2,28,3,1
121,33,P0,P,0,1,1,7,3,1
121,34,F1,f,1,1,2,4,2,0
121,35,N,,,2,1,26,0,
121,36,F0,f,0,3,1,43,1,0
121,37,F1,f,1,2,1,31,2,0
121,38,N,,,3,2,38,0,
121,39,F1,f,1,1,1,6,2,0
121,40,F0,f,0,2,3,16,1,0
121,41,N,,,3,3,43,0,
121,42,N,,,2,3,23,0,
121,43,F1,f,1,2,2,14,2,0
121,44,P0,P,0,2,3,15,3,1
121,45,N,,,3,1,45,0,
121,46,P0,P,0,2,1,25,3,1
121,47,F0,f,0,3,2,45,1,0
121,48,P0,P,0,3,1,50,3,1
121,49,P0,P,0,3,2,47,3,1
121,50,P0,P,0,3,3,50,3,1
121,51,N,,,1,1,12,0,
121,52,N,,,1,2,6,0,
121,53,N,,,1,3,9,0,
121,54,F0,f,0,1,3,6,1,0
122,1,F1,f,1,1,3,5,2,0
122,2,N,,,2,2,47,0,
122,3,N,,,1,3,5,0,
122,4,P0,P,0,3,2,43,3,1
122,5,F1,f,1,1,2,4,2,0
122,6,F1,f,1,3,1,44,2,0
122,7,P0,P,0,1,2,4,3,1
122,8,N,,,3,1,3,0,
122,9,F1,f,1,2,1,16,2,0
122,10,P0,P,0,1,1,6,3,1
122,11,F1,f,1,3,3,40,2,0
122,12,F1,f,1,1,1,4,2,0
122,13,N,,,1,2,3,0,
122,14,P0,P,0,1,3,5,3,1
122,15,F1,f,1,2,3,21,2,0
122,16,N,,,3,3,44,0,
122,17,F1,f,1,3,2,41,2,0
122,18,P0,P,0,3,1,42,3,1
122,19,P0,P,0,2,1,16,3,1
122,20,P0,P,0,2,3,14,3,1
122,21,N,,,1,1,4,0,
122,22,N,,,2,1,16,0,
122,23,N,,,3,2,40,0,
122,24,P0,P,0,3,3,40,3,1
122,25,F1,f,1,2,2,18,2,0
122,26,P0,P,0,2,2,17,3,1
122,27,N,,,2,3,17,0,
122,28,F1,f,1,2,1,24,2,0
122,29,N,,,1,3,4,0,
122,30,P0,P,0,2,3,17,3,1
122,31,N,,,1,1,2,0,
122,32,N,,,2,3,13,0,
122,33,F1,f,1,1,1,3,2,0
122,34,F0,f,0,3,2,38,1,0
122,35,N,,,3,2,37,0,
122,36,P0,P,0,1,2,4,3,1
122,37,N,,,2,2,18,0,
122,38,P0,P,0,3,1,39,3,1
122,39,P0,P,0,1,3,3,3,1
122,40,F1,f,1,3,1,39,2,0
122,41,P0,P,0,3,3,43,3,1
122,42,P1,P,1,2,1,20,4,1
122,43,F1,f,1,2,3,20,2,0
122,44,F1,f,1,3,3,41,2,0
122,45,P0,P,0,1,1,3,3,1
122,46,F1,f,1,2,2,22,2,0
122,47,N,,,2,1,18,0,
122,48,P0,P,0,3,2,35,3,1
122,49,F1,f,1,1,2,5,2,0
122,50,N,,,3,3,41,0,
122,51,N,,,1,2,2,0,
122,52,F1,f,1,1,3,3,2,0
122,53,N,,,3,1,38,0,
122,54,P0,P,0,2,2,17,3,1
123,1,N,,,1,1,12,0,
123,2,N,,,2,2,28,0,
123,3,N,,,3,1,44,0,
123,4,P0,P,0,1,1,10,3,1
123,5,F0,f,0,1,2,9,1,0
123,6,N,,,2,1,23,0,
123,7,P0,P,0,3,3,48,3,1
123,8,F0,f,0,1,3,9,1,0
123,9,P0,P,0,2,3,23,3,1
123,10,F0,f,0,3,1,46,1,0
123,11,P0,P,0,1,2,7,3,1
123,12,P0,P,0,3,2,42,3,1
123,13,F0,f,0,2,2,24,1,0
123,14,P0,P,0,2,2,30,3,1
123,15,P0,P,0,2,1,24,3,1
123,16,N,,,2,3,20,0,
123,17,F0,f,0,2,3,25,1,0
123,18,N,,,1,3,10,0,
123,19,N,,,3,2,39,0,
123,20,F0,f,0,1,1,6,1,0
123,21,P0,P,0,1,3,9,3,1
123,22,F0,f,0,2,1,18,1,0
123,23,P0,P,0,3,1,41,3,1
123,24,F0,f,0,3,2,46,1,0
123,25,N,,,3,3,41,0,
123,26,F0,f,0,3,3,46,1,0
123,27,N,,,1,2,10,0,
123,28,P0,P,0,2,2,25,3,1
123,29,F0,f,0,3,2,44,1,0
123,30,P0,P,0,3,1,35,3,1
123,31,P0,P,0,3,3,40,3,1
123,32,N,,,1,3,9,0,
123,33,F0,f,0,2,2,22,1,0
123,34,P0,P,0,2,3,29,3,1
123,35,N,,,3,1,37,0,
123,36,F0,f,0,3,1,44,1,0
123,37,N,,,2,1,25,0,
123,38,N,,,1,1,7,0,
123,39,F0,f,0,2,1,22,1,0
123,40,P0,P,0,2,1,19,3,1
123,41,N,,,3,3,43,0,
123,42,F0,f,0,2,3,20,1,0
123,43,F0,f,0,1,3,11,1,0
123,44,N,,,3,2,34,0,
123,45,N,,,1,2,7,0,
123,46,N,,,2,2,24,0,
123,47,F0,f,0,1,2,6,1,0
123,48,N,,,2,3,22,0,
123,49,F0,f,0,1,1,10,1,0
123,50,P0,P,0,1,3,13,3,1
123,51,P0,P,0,1,2,10,3,1
123,52,P0,P,0,1,1,12,3,1
123,53,P0,P,0,3,2,44,3,1
123,54,F0,f,0,3,3,42,1,0
124,1,P0,P,0,1,1,15,3,1
124,2,N,,,3,3,29,0,
124,3,N,,,3,2,29,0,
124,4,P0,P,0,2,2,30,3,1
124,5,F1,f,1,1,3,29,2,0
124,6,N,,,1,3,25,0,
124,7,N,,,3,1,29,0,
124,8,N,,,2,1,29,0,
124,9,F1,f,1,2,2,34,2,0
124,10,N,,,1,2,24,0,
124,11,P0,P,0,1,2,20,3,1
124,12,F1,f,1,1,1,24,2,0
124,13,P0,P,0,2,3,25,3,1
124,14,P0,P,0,3,1,26,3,1
124,15,F1,f,1,2,1,28,2,0
124,16,F1,f,1,1,2,24,2,0
124,17,N,,,2,2,30,0,
124,18,F1,f,1,2,3,27,2,0
124,19,P0,P,0,2,1,27,3,1
124,20,N,,,2,3,20,0,
124,21,P0,P,0,3,3,22,3,1
124,22,P0,P,0,1,3,16,3,1
124,23,F1,f,1,3,1,27,2,0
124,24,F1,f,1,3,3,23,2,0
124,25,N,,,1,1,17,0,
124,26,P0,P,0,3,2,17,3,1
124,27,F1,f,1,3,2,20,2,0
124,28,P0,P,0,1,2,22,3,1
124,29,F1,f,1,1,3,19,2,0
124,30,P0,P,0,3,1,26,3,1
124,31,F1,f,1,1,2,22,2,0
124,32,P0,P,0,2,3,18,3,1
124,33,N,,,2,2,17,0,
124,34,F1,f,1,1,1,26,2,0
124,35,F1,f,1,3,1,19,2,0
124,36,F1,f,1,2,2,18,2,0
124,37,F1,f,1,2,1,22,2,0
124,38,F1,f,1,3,2,18,2,0
124,39,P0,P,0,2,2,24,3,1
124,40,P0,P,0,1,3,17,3,1
124,41,N,,,1,1,23,0,
124,42,F1,f,1,2,3,16,2,0
124,43,P0,P,0,3,3,17,3,1
124,44,N,,,3,3,17,0,
124,45,N,,,3,1,24,0,
124,46,N,,,2,3,21,0,
124,47,P0,P,0,3,2,17,3,1
124,48,N,,,1,2,20,0,
124,49,P0,P,0,1,1,15,3,1
124,50,N,,,2,1,16,0,
124,51,F1,f,1,3,3,23,2,0
124,52,N,,,1,3,14,0,
124,53,N,,,3,2,20,0,
124,54,P0,P,0,2,1,15,3,1
125,1,N,,,2,2,34,0,
125,2,P0,P,0,3,2,23,3,1
125,3,P1,P,1,1,2,6,4,1
125,4,N,,,3,1,31,0,
125,5,N,,,1,1,11,0,
125,6,F1,f,1,1,2,15,2,0
125,7,P1,P,1,3,3,24,4,1
125,8,F1,f,1,2,2,20,2,0
125,9,N,,,1,3,11,0,
125,10,N,,,3,2,28,0,
125,11,P1,P,1,1,3,4,4,1
125,12,N,,,2,1,18,0,
125,13,N,,,2,3,12,0,
125,14,P1,P,1,2,2,10,4,1
125,15,N,,,1,2,3,0,
125,16,F1,f,1,1,1,11,2,0
125,17,F1,f,1,3,2,10,2,0
125,18,P1,P,1,1,1,9,4,1
125,19,F1,f,1,1,3,4,2,0
125,20,P1,P,1,3,1,16,4,1
125,21,P1,P,1,2,3,5,4,1
125,22,F1,f,1,3,1,11,2,0
125,23,F1,f,1,2,1,11,2,0
125,24,P1,P,1,2,1,9,4,1
125,25,F1,f,1,3,3,6,2,0
125,26,F1,f,1,2,3,8,2,0
125,27,N,,,3,3,10,0,
125,28,N,,,2,2,9,0,
125,29,N,,,2,1,12,0,
125,30,N,,,1,2,8,0,
125,31,N,,,1,1,7,0,
125,32,P1,P,1,2,3,8,4,1
125,33,F1,f,1,3,2,9,2,0
125,34,P1,P,1,1,2,7,4,1
125,35,F1,f,1,3,3,9,2,0
125,36,N,,,3,3,7,0,
125,37,F1,f,1,2,2,8,2,0
125,38,P1,P,1,3,2,9,4,1
125,39,P0,P,0,3,1,7,3,1
125,40,N,,,2,3,9,0,
125,41,F1,f,1,3,1,5,2,0
125,42,P1,P,1,1,3,5,4,1
125,43,F1,f,1,1,2,4,2,0
125,44,P1,P,1,2,2,7,4,1
125,45,N,,,3,2,4,0,
125,46,F1,f,1,2,1,6,2,0
125,47,P0,P,0,3,3,7,3,1
125,48,F1,f,1,1,1,3,2,0
125,49,P1,P,1,2,1,7,4,1
125,50,P0,P,0,1,1,5,3,1
125,51,F1,f,1,2,3,5,2,0
125,52,N,,,1,3,6,0,
125,53,F1,f,1,1,3,1,2,0
125,54,N,,,3,1,3,0,
126,1,P0,P,0,1,3,2,3,1
126,2,F1,f,1,1,2,6,2,0
126,3,N,,,2,2,19,0,
126,4,P0,P,0,1,1,3,3,1
126,5,F0,f,0,1,1,4,1,0
126,6,P0,P,0,3,3,43,3,1
126,7,N,,,1,3,5,0,
126,8,F0,f,0,3,3,36,1,0
126,9,N,,,3,3,39,0,
126,10,P0,P,0,2,2,22,3,1
126,11,N,,,1,2,6,0,
126,12,P0,P,0,3,1,38,3,1
126,13,F0,f,0,3,1,34,1,0
126,14,F0,f,0,2,2,20,1,0
126,15,N,,,2,3,22,0,
126,16,N,,,3,1,36,0,
126,17,F0,f,0,2,1,20,1,0
126,18,F0,f,0,1,3,8,1,0
126,19,N,,,3,2,41,0,
126,20,P0,P,0,3,2,41,3,1
126,21,F0,f,0,2,3,23,1,0
126,22,P0,P,0,2,1,23,3,1
126,23,P0,P,0,1,2,7,3,1
126,24,P0,P,0,2,3,22,3,1
126,25,N,,,1,1,9,0,
126,26,F0,f,0,3,2,40,1,0
126,27,N,,,2,1,25,0,
126,28,N,,,1,1,9,0,
126,29,F0,f,0,3,2,39,1,0
126,30,N,,,2,2,23,0,
126,31,N,,,2,1,20,0,
126,32,P0,P,0,1,2,7,3,1
126,33,P0,P,0,2,2,23,3,1
126,34,N,,,3,2,36,0,
126,35,P0,P,0,2,1,26,3,1
126,36,N,,,1,3,8,0,
126,37,F0,f,0,3,3,38,1,0
126,38,N,,,3,1,36,0,
126,39,N,,,1,2,7,0,
126,40,F0,f,0,2,1,21,1,0
126,41,F0,f,0,2,2,25,1,0
126,42,P0,P,0,3,1,35,3,1
126,43,F0,f,0,1,2,9,1,0
126,44,F0,f,0,3,1,37,1,0
126,45,F0,f,0,1,1,8,1,0
126,46,P1,P,1,3,2,34,4,1
126,47,P1,P,1,3,3,38,4,1
126,48,F1,f,1,1,3,8,2,0
126,49,N,,,2,3,26,0,
126,50,F0,f,0,2,3,22,1,0
126,51,P1,P,1,1,1,7,4,1
126,52,N,,,3,3,37,0,
126,53,P0,P,0,2,3,24,3,1
126,54,P1,P,1,1,3,12,4,1
127,1,P0,P,0,2,1,31,3,1
127,2,N,,,3,3,37,0,
127,3,P0,P,0,1,1,5,3,1
127,4,N,,,2,3,18,0,
127,5,P1,P,1,1,3,4,4,1
127,6,F1,f,1,3,3,40,2,0
127,7,F0,f,0,3,2,36,1,0
127,8,F0,f,0,1,2,9,1,0
127,9,N,,,1,3,11,0,
127,10,P0,P,0,2,3,22,3,1
127,11,P0,P,0,3,3,37,3,1
127,12,N,,,1,1,8,0,
127,13,N,,,3,1,31,0,
127,14,F0,f,0,3,1,27,1,0
127,15,F0,f,0,1,3,6,1,0
127,16,N,,,1,2,2,0,
127,17,F0,f,0,2,1,17,1,0
127,18,P0,P,0,3,2,28,3,1
127,19,P0,P,0,1,2,9,3,1
127,20,P0,P,0,3,1,13,3,1
127,21,N,,,3,2,22,0,
127,22,F1,f,1,1,1,7,2,0
127,23,N,,,2,1,23,0,
127,24,P0,P,0,2,2,16,3,1
127,25,N,,,2,2,23,0,
127,26,F1,f,1,2,2,31,2,0
127,27,F0,f,0,2,3,27,1,0
127,28,N,,,2,2,26,0,
127,29,N,,,3,2,38,0,
127,30,N,,,2,3,29,0,
127,31,N,,,3,3,43,0,
127,32,P0,P,0,3,2,38,3,1
127,33,P0,P,0,1,2,11,3,1
127,34,N,,,1,1,7,0,
127,35,P0,P,0,2,3,18,3,1
127,36,P0,P,0,2,2,20,3,1
127,37,P0,P,0,1,1,7,3,1
127,38,F0,f,0,2,2,22,1,0
127,39,P0,P,0,3,1,37,3,1
127,40,F1,f,1,1,2,27,2,0
127,41,F1,f,1,1,3,7,2,0
127,42,N,,,1,2,8,0,
127,43,N,,,2,1,18,0,
127,44,N,,,3,1,32,0,
127,45,N,,,1,3,8,0,
127,46,F0,f,0,2,3,15,1,0
127,47,F0,f,0,3,3,20,1,0
127,48,F0,f,0,3,1,39,1,0
127,49,P0,P,0,2,1,27,3,1
127,50,P0,P,0,1,3,5,3,1
127,51,P0,P,0,3,3,28,3,1
127,52,F0,f,0,1,1,9,1,0
127,53,F0,f,0,2,1,17,1,0
127,54,F0,f,0,3,2,33,1,0
128,1,P0,P,0,2,2,14,3,1
128,2,F0,f,0,3,3,27,1,0
128,3,F0,f,0,2,1,20,1,0
128,4,N,,,1,1,5,0,
128,5,N,,,2,2,15,0,
128,6,F0,f,0,2,2,9,1,0
128,7,P0,P,0,3,2,26,3,1
128,8,F0,f,0,3,2,27,1,0
128,9,P0,P,0,1,1,4,3,1
