Wavelength (nm),0,13.5,27,40.5,54,81,121.5,175.5,256.5,364.5,567,Abs,Abs,Abs,Abs,Abs,Abs,Abs,Abs
669.04462,0,0.00177,-4.20E-04,0.0015,0.0029,0.00301,9.56E-04,0.00228,0.0027,0.00288,0.0031,-6.88E-04,0.00616,0.00891,0.01078,0.01514,0.01612,0.02256,0.02767
668.02795,0,0.00121,-0.00145,8.16E-04,0.00269,0.00271,4.93E-04,0.00149,0.00165,0.00188,0.00317,-0.00156,0.00567,0.00882,0.00975,0.01362,0.01579,0.02186,0.02735
667.01093,0,0.0015,-0.00166,0.00101,0.00217,0.00225,0.00103,0.00137,0.00237,0.00218,0.00341,-0.00227,0.00546,0.00866,0.01017,0.01323,0.0154,0.02108,0.02787
665.99359,0,0.00218,-2.02E-04,0.00109,0.00451,0.00356,0.00155,0.00266,0.00263,0.00316,0.00356,-7.58E-04,0.00654,0.00951,0.01119,0.0138,0.01736,0.02293,0.02812
664.97595,0,9.92E-04,-9.43E-04,0.00145,0.0023,0.00265,5.89E-04,0.00242,0.00306,0.00224,0.00276,-0.00171,0.00586,0.00937,0.01088,0.01408,0.01604,0.02181,0.02737
663.95801,0,7.94E-05,-0.00225,-1.07E-04,0.00104,0.00101,-5.25E-05,0.00177,0.00182,9.95E-04,0.00175,-0.00149,0.00535,0.00869,0.01047,0.01305,0.01604,0.02162,0.02631
662.93976,0,3.09E-04,-0.00274,3.03E-04,7.66E-04,0.00216,-1.90E-04,0.00113,0.00213,7.14E-04,0.00121,-0.00139,0.0041,0.00819,0.00983,0.01351,0.01589,0.02169,0.02725
662.06671,0,-1.71E-05,-0.00292,1.44E-05,0.0015,0.00164,-1.46E-04,8.44E-04,0.00158,0.00121,0.00221,-0.00191,0.00487,0.00915,0.01046,0.01311,0.01605,0.02213,0.02808
661.04785,0,0.00144,-4.28E-04,0.00154,0.00236,0.00254,0.00143,0.00229,0.00278,0.00293,0.00392,-6.14E-04,0.00617,0.00929,0.01137,0.01378,0.01806,0.02359,0.02896
660.02869,0,0.00158,-0.00225,0.00103,0.00286,0.00265,3.72E-04,0.00225,0.00247,0.0022,0.00323,-0.00141,0.0059,0.00956,0.01103,0.01454,0.01726,0.02348,0.02938
659.00922,0,0.00192,-0.00107,0.0015,0.00208,0.00255,0.00136,0.00239,0.00294,0.00269,0.00355,-0.00154,0.00658,0.00972,0.01231,0.01474,0.01777,0.02423,0.02943
657.98944,0,0.00126,-0.00159,5.67E-04,0.00228,0.00191,1.88E-04,0.00255,0.0025,0.00215,0.00315,-0.00137,0.00623,0.00932,0.01174,0.01442,0.01775,0.02369,0.02891
656.96936,0,6.30E-04,-0.00233,8.13E-04,0.00195,0.00274,0.00141,0.00215,0.00188,0.00149,0.00281,-0.00202,0.0058,0.00999,0.01104,0.01513,0.01786,0.02396,0.02961
655.94891,0,3.56E-04,-0.00203,-3.36E-04,1.51E-04,8.95E-04,0.00147,7.43E-04,7.90E-04,0.00143,0.00226,-0.00291,0.00516,0.00827,0.01053,0.01348,0.01724,0.02351,0.02862
654.92822,0,0.00156,-8.45E-04,0.00224,0.00226,0.00185,8.01E-04,0.00211,0.00252,0.00123,0.00229,-0.00108,0.00586,0.00948,0.01192,0.01417,0.01793,0.02431,0.03009
654.0531,0,0.00101,-0.00157,0.0012,0.0012,0.0037,1.51E-04,0.00164,0.00296,0.0019,0.00271,-0.00147,0.00616,0.00927,0.01168,0.01416,0.01817,0.0237,0.03069
653.0318,0,6.07E-04,-0.00278,8.52E-04,0.002,0.00261,-1.75E-04,0.00143,0.00167,0.00171,0.00192,-0.00146,0.00625,0.00948,0.01161,0.01529,0.01782,0.02485,0.03035
652.01019,0,0.00137,-0.0018,0.00196,0.00187,0.00271,2.85E-04,0.00246,0.00262,0.00173,0.0031,-0.00154,0.00712,0.00969,0.01232,0.01537,0.0191,0.02566,0.03154
650.98828,0,0.00104,-0.001,7.83E-04,0.00169,0.00243,5.93E-05,0.00247,0.00187,0.00139,0.00208,-0.00148,0.00596,0.00963,0.01146,0.01518,0.01931,0.02533,0.03107
649.96613,0,0.00198,-0.00142,7.33E-04,0.00264,0.00283,6.20E-04,0.00234,0.00203,0.00132,0.00271,-9.60E-04,0.00553,0.00991,0.01149,0.01515,0.01918,0.02539,0.03141
648.9436,0,7.30E-04,-0.00149,8.72E-04,0.00216,0.00186,-1.65E-04,0.0019,0.0022,0.00153,0.00205,-0.00259,0.0054,0.0094,0.01161,0.01548,0.01915,0.02536,0.03107
648.06689,0,0.00109,-0.00156,0.00182,0.00174,0.00258,2.82E-04,0.00214,0.00218,0.00197,0.00298,-0.00189,0.00593,0.00957,0.01257,0.01486,0.01991,0.02607,0.03151
647.04382,0,0.00129,-0.00172,0.0019,0.00132,0.00236,2.86E-05,0.0019,0.00277,0.00208,0.00309,-0.00135,0.00637,0.00946,0.01203,0.01507,0.01992,0.02577,0.0311
646.02045,0,0.00107,-7.03E-04,0.00222,0.00206,0.00379,2.88E-04,0.00191,0.00205,0.00191,0.00262,-0.00146,0.0064,0.01031,0.01253,0.01498,0.01955,0.02653,0.03284
644.9967,0,8.63E-04,-0.00165,9.63E-04,0.0021,0.00183,3.56E-04,0.00184,0.00309,0.00182,0.00245,-0.00228,0.00621,0.00957,0.0127,0.01514,0.01987,0.02608,0.03236
643.97272,0,0.00166,-0.00271,0.00107,0.00277,0.00237,-6.92E-04,0.00166,0.00261,0.00171,0.00281,-0.00197,0.00643,0.00976,0.01246,0.01592,0.01919,0.02711,0.03206
642.94843,0,0.0011,-0.00228,7.91E-04,0.00198,0.00154,1.78E-04,0.00175,0.00247,0.00123,0.00319,-7.99E-04,0.00627,0.01042,0.0124,0.0168,0.02067,0.02756,0.03357
642.07025,0,9.70E-04,-0.0027,0.0011,0.00206,0.00218,-7.08E-05,0.00214,0.00169,0.00103,0.0022,-0.00256,0.00713,0.00985,0.01209,0.01534,0.01987,0.02708,0.03275
641.04535,0,0.00139,-0.00232,9.84E-04,0.00233,0.00208,3.54E-04,0.00182,0.00236,0.002,0.00296,-0.00201,0.00605,0.01022,0.01264,0.01631,0.02068,0.02742,0.03264
640.0202,0,0.00139,-0.00156,0.00159,0.00168,0.00166,7.72E-04,0.00178,0.00245,0.00184,0.00257,-0.00205,0.00649,0.00991,0.01308,0.01569,0.02208,0.02773,0.03403
638.99475,0,9.54E-04,-0.00285,7.91E-04,0.0016,0.0017,2.84E-04,0.00118,0.0026,0.00268,0.00242,-0.00179,0.00562,0.01064,0.01298,0.01497,0.02028,0.02821,0.03441
637.96893,0,0.00212,-0.00301,0.00111,0.00222,0.00172,1.95E-04,0.0011,0.00285,0.00203,0.00359,-0.00168,0.00694,0.01091,0.01393,0.01693,0.02214,0.0283,0.03494
636.94287,0,5.56E-04,-0.0023,8.25E-04,0.00128,0.00166,1.85E-05,0.00327,0.00224,0.00135,0.00269,-0.00191,0.00618,0.01032,0.01284,0.01622,0.02171,0.02778,0.0351
636.06317,0,0.0011,-0.00287,0.0011,0.00125,0.00173,2.96E-04,0.0013,0.00241,7.83E-04,0.00315,-0.00182,0.00606,0.01026,0.01306,0.01569,0.02108,0.02907,0.0342
635.0365,0,0.00105,-0.00166,0.00128,0.00156,0.00183,5.13E-04,0.0014,0.00406,0.00131,0.00256,-0.00182,0.00632,0.01058,0.01357,0.01682,0.02172,0.03068,0.03578
634.00958,0,0.00155,-0.00196,0.00137,0.00213,0.00271,1.88E-04,0.0021,0.00275,0.00173,0.00219,-0.00155,0.00697,0.01127,0.01468,0.0172,0.02222,0.02887,0.03582
632.98236,0,5.23E-04,-0.00298,9.80E-04,0.00131,0.00129,-6.33E-04,0.00173,0.00174,0.00134,0.00225,-0.00272,0.00562,0.01114,0.013,0.01668,0.02123,0.02859,0.03654
631.95483,0,9.47E-04,-0.00318,0.00106,0.00155,9.50E-04,-3.07E-04,0.00192,0.00188,6.70E-04,0.00279,-0.00191,0.00627,0.01059,0.01327,0.01679,0.02193,0.02909,0.03614
630.927,0,0.00109,-0.00336,0.00149,0.00108,0.00242,-8.31E-05,6.35E-04,0.0023,0.00123,0.00239,-0.00237,0.00639,0.01048,0.01442,0.01663,0.02173,0.03013,0.03569
630.04578,0,4.98E-04,-0.00294,9.32E-04,0.00143,0.00172,4.42E-05,0.00143,0.00167,0.00105,0.00315,-0.00207,0.00594,0.01081,0.01371,0.01648,0.02215,0.0295,0.03654
629.01739,0,0.00135,-0.00299,6.50E-04,0.00131,6.55E-04,5.10E-04,0.0014,0.00216,0.00272,0.00251,-0.00224,0.00647,0.01085,0.01427,0.01639,0.02228,0.03054,0.03722
627.98877,0,0.00102,-0.00236,8.31E-04,0.00111,0.00178,-1.75E-04,0.00159,0.00272,0.0014,0.00353,-0.00169,0.00665,0.01111,0.01477,0.01695,0.02329,0.03054,0.03791
626.95978,0,0.00104,-0.00241,0.00102,0.00154,0.00198,7.45E-04,0.00135,0.00286,0.00152,0.00359,-0.00117,0.00698,0.01139,0.01492,0.01727,0.02351,0.03095,0.03866
625.93048,0,6.96E-04,-0.0024,0.00137,0.00153,0.00157,3.89E-04,0.00134,0.00438,0.00176,0.0027,-0.00231,0.0061,0.01102,0.01504,0.01749,0.02355,0.03192,0.03933
625.04803,0,8.22E-04,-0.00336,0.0017,0.0015,0.00194,3.41E-04,0.00224,0.00272,0.00108,0.00311,-0.00166,0.00688,0.01118,0.0151,0.01774,0.02349,0.03209,0.03856
624.01825,0,0.00104,-0.00263,0.00107,0.00182,0.00162,8.14E-05,0.00174,0.00231,0.0021,0.00231,-8.58E-04,0.00659,0.01181,0.01514,0.01741,0.02375,0.03234,0.03896
622.9881,0,0.00158,-0.00184,0.00195,0.00245,0.0026,0.00131,0.00208,0.00366,0.00226,0.00365,-0.0015,0.00747,0.01218,0.0162,0.01862,0.02512,0.03334,0.03934
621.9577,0,0.00127,-0.00303,4.75E-04,0.00174,0.00151,-2.58E-04,0.00176,0.00241,0.00214,0.00226,-0.00171,0.00664,0.01181,0.01484,0.01765,0.02387,0.03276,0.03985
620.927,0,-4.12E-04,-0.00406,7.90E-04,0.00164,7.52E-04,-3.52E-04,0.00126,0.00249,8.23E-04,0.00188,-0.00222,0.00643,0.0111,0.01468,0.01692,0.02332,0.03226,0.03913
620.04333,0,2.87E-04,-0.00248,7.95E-04,0.00137,7.20E-04,-2.32E-04,0.00215,0.00197,8.58E-04,0.0032,-0.00217,0.00685,0.01136,0.01534,0.01801,0.02437,0.03324,0.04007
619.01208,0,8.27E-04,-0.00365,3.97E-04,0.00104,0.00142,-1.09E-04,0.0013,0.00246,0.00168,0.00305,-0.00182,0.00687,0.01162,0.01636,0.0182,0.02469,0.03306,0.04079
617.98059,0,0.00129,-0.00263,0.00163,0.00219,0.00201,5.29E-04,0.00196,0.00351,0.00175,0.0034,-0.0017,0.00744,0.01211,0.01739,0.01881,0.02579,0.03324,0.04135
616.94873,0,3.16E-04,-0.00328,9.11E-04,0.00182,0.00141,5.30E-05,0.00112,0.00226,0.00175,0.00397,-0.0023,0.00732,0.01239,0.01641,0.0184,0.02553,0.0336,0.0418
616.06409,0,3.01E-04,-0.00277,5.63E-04,0.00197,0.00161,5.43E-04,0.00145,0.00258,0.00211,0.00267,-0.00183,0.00743,0.01206,0.01709,0.01902,0.02563,0.03427,0.04099
615.03174,0,8.76E-04,-0.00234,6.19E-04,0.00166,0.00118,7.42E-04,0.00185,0.00272,0.00228,0.00324,-0.00142,0.00767,0.01215,0.017,0.01965,0.02596,0.03487,0.0417
613.99908,0,5.35E-04,-0.00348,0.00103,0.00164,4.48E-04,4.32E-04,0.00189,0.00224,0.00218,0.00303,-0.00202,0.00704,0.01179,0.01633,0.01948,0.02587,0.03484,0.04241
612.96613,0,5.76E-04,-0.00304,0.00116,0.00177,0.00264,4.31E-04,0.00241,0.00296,0.00186,0.0037,-0.00104,0.00748,0.01295,0.01678,0.01952,0.02725,0.03591,0.04333
611.93292,0,6.16E-04,-0.00303,8.22E-04,0.00229,0.00226,-1.03E-04,0.0019,0.00297,0.00162,0.00386,-0.00127,0.00677,0.01268,0.01671,0.01998,0.02681,0.03538,0.04355
611.04706,0,0.00106,-0.00351,0.00105,0.00174,0.0018,6.56E-04,0.00208,0.00278,0.0014,0.00355,-0.00164,0.00736,0.01311,0.01698,0.02009,0.02663,0.0355,0.04331
610.01331,0,6.90E-04,-0.00331,9.31E-04,0.00186,0.0013,0.00103,0.00201,0.00217,0.00222,0.00322,-0.00138,0.00737,0.01444,0.01689,0.01994,0.02724,0.03606,0.04393
608.97925,0,0.00109,-0.00315,0.0016,0.00217,0.00182,8.83E-04,0.00183,0.0032,0.00227,0.00351,-0.00127,0.00809,0.01388,0.01828,0.01988,0.02818,0.03669,0.04391
607.94489,0,5.57E-04,-0.00392,8.48E-04,9.33E-04,0.00131,-1.43E-05,0.00179,0.00311,0.0019,0.00346,-8.71E-04,0.00799,0.01315,0.01833,0.02025,0.02774,0.03696,0.04456
607.05811,0,2.57E-04,-0.00364,0.00153,0.00176,0.00162,1.40E-04,0.00215,0.00332,0.00171,0.00435,-0.00107,0.00801,0.01331,0.01819,0.0201,0.02801,0.03716,0.0444
606.02319,0,5.83E-04,-0.00357,0.00138,0.00241,0.00227,0.00137,0.0022,0.00342,0.00206,0.00405,-7.33E-04,0.00839,0.01423,0.01925,0.02103,0.02876,0.0375,0.04553
604.98804,0,6.65E-04,-0.00374,0.00123,0.00119,0.00189,3.85E-04,0.00164,0.00288,0.00203,0.00323,-0.00131,0.00805,0.01371,0.01778,0.02016,0.02864,0.03782,0.04558
603.95258,0,5.61E-04,-0.00418,0.00106,0.00195,0.00199,4.79E-04,0.00213,0.00294,0.00197,0.0036,-0.00117,0.00843,0.01408,0.01906,0.02103,0.02876,0.03854,0.0464
603.06482,0,7.42E-04,-0.00297,0.00229,0.00217,0.00172,0.00113,0.00222,0.00379,0.00225,0.00333,-8.15E-04,0.00806,0.01407,0.0191,0.02076,0.02928,0.03808,0.04599
602.02887,0,0.00132,-0.00279,0.00191,0.00286,0.0027,0.00136,0.00246,0.00365,0.0029,0.00494,-1.71E-04,0.0094,0.01502,0.02033,0.02146,0.02988,0.03975,0.04727
600.99261,0,7.41E-04,-0.00377,0.00174,0.00202,0.00217,8.60E-04,0.00273,0.00343,0.00281,0.00391,-9.57E-04,0.00859,0.0148,0.01931,0.02148,0.02973,0.03935,0.04746
599.95605,0,-3.32E-04,-0.00429,4.91E-04,0.00107,8.04E-04,-3.17E-04,0.00189,0.00451,0.00205,0.00275,-0.00155,0.00731,0.01366,0.019,0.02088,0.02904,0.03887,0.04654
599.06738,0,5.76E-04,-0.00347,0.00148,0.00179,0.00171,7.32E-04,0.00221,0.0028,0.00236,0.00367,-2.84E-04,0.00856,0.01415,0.01891,0.02158,0.03055,0.03988,0.04842
598.03033,0,-2.45E-04,-0.00421,4.70E-04,8.69E-04,0.00118,1.07E-04,0.00174,0.00285,0.00161,0.00326,-0.00142,0.00768,0.0138,0.01859,0.02094,0.02989,0.03966,0.04764
596.99298,0,7.72E-04,-0.00373,0.00158,0.00208,0.00188,7.51E-04,0.00274,0.00346,0.00281,0.00427,8.23E-05,0.00895,0.01502,0.02,0.02257,0.032,0.04106,0.04908
595.95532,0,0.00284,-0.00326,0.0023,0.00278,0.00188,0.00236,0.00336,0.004,0.00357,0.00511,1.11E-04,0.00969,0.01615,0.02155,0.02309,0.03193,0.04212,0.04982
595.06573,0,7.81E-04,-0.00348,0.00171,0.00178,0.00233,0.00197,0.00352,0.00415,0.0033,0.00464,2.29E-04,0.00954,0.01658,0.02073,0.02339,0.03234,0.04223,0.05019
594.02753,0,5.32E-04,-0.00452,0.00143,0.00175,0.00235,0.00111,0.00267,0.00349,0.00332,0.00446,-1.95E-04,0.00975,0.01652,0.02126,0.02331,0.0319,0.04233,0.0504
592.98914,0,0.00154,-0.00323,0.00233,0.00339,0.00287,0.00107,0.00354,0.00445,0.00353,0.00537,3.60E-04,0.01012,0.01612,0.02155,0.02432,0.03295,0.04336,0.05175
591.95038,0,0.00201,-0.00348,9.28E-04,0.00182,0.00165,7.66E-04,0.00254,0.00319,0.00273,0.00447,1.48E-04,0.00956,0.01516,0.02121,0.02448,0.03238,0.04315,0.05138
591.05988,0,0.00123,-0.00294,0.00272,0.00329,0.00229,0.00215,0.00394,0.00507,0.00409,0.00757,0.00132,0.01086,0.01752,0.02228,0.02496,0.03381,0.04404,0.05291
590.02063,0,9.90E-04,-0.00313,0.00258,0.00323,0.00256,0.00228,0.00327,0.00459,0.00411,0.0057,0.00116,0.01053,0.01732,0.02241,0.02517,0.03427,0.04426,0.05326
588.98114,0,0.00171,-0.00328,0.0027,0.00318,0.00301,0.00229,0.00463,0.00576,0.005,0.00688,0.00225,0.01188,0.01794,0.02341,0.0259,0.03487,0.04609,0.05424
587.94135,0,0.00157,-0.00314,0.00307,0.00322,0.00354,0.00283,0.00383,0.00581,0.00526,0.0066,0.00249,0.01156,0.01881,0.02329,0.02624,0.03543,0.04625,0.05435
587.04987,0,0.00116,-0.00278,0.00213,0.00295,0.00272,0.0022,0.00368,0.00561,0.00436,0.00605,0.00217,0.01106,0.01745,0.0228,0.026,0.03523,0.04505,0.05455
586.00958,0,0.00132,-0.00241,0.00266,0.0033,0.003,0.00312,0.00438,0.00612,0.00481,0.00695,0.00226,0.01189,0.01793,0.0241,0.02726,0.03619,0.04725,0.05568
584.96899,0,0.00175,-0.00304,0.00272,0.00392,0.00458,0.00348,0.00548,0.00595,0.00549,0.00747,0.00262,0.01272,0.01875,0.0255,0.02751,0.03706,0.0476,0.05629
583.9281,0,0.00174,-0.00257,0.00282,0.00346,0.00336,0.00342,0.00485,0.00605,0.00621,0.00777,0.00345,0.01238,0.01915,0.02496,0.02738,0.0366,0.04791,0.05709
583.03577,0,0.00137,-0.00162,0.00302,0.00385,0.00398,0.0037,0.00533,0.00651,0.00612,0.00779,0.00317,0.01264,0.01964,0.02533,0.02826,0.03763,0.04908,0.05781
581.99438,0,0.0018,-0.00349,0.00387,0.0042,0.00338,0.00356,0.00577,0.00674,0.00635,0.00819,0.0035,0.01382,0.01962,0.0258,0.02842,0.03821,0.04898,0.05816
580.95276,0,0.00175,-0.0024,0.00357,0.0045,0.00381,0.00391,0.00641,0.00674,0.00699,0.00845,0.00364,0.01371,0.02063,0.02596,0.02901,0.03908,0.05029,0.05873
580.05969,0,0.00219,-0.00329,0.0034,0.00375,0.0037,0.00386,0.00556,0.0072,0.00655,0.00841,0.00432,0.01351,0.02005,0.02626,0.02982,0.03855,0.04973,0.0585
579.01752,0,0.00147,-0.00358,0.00266,0.00346,0.00348,0.00325,0.0055,0.00701,0.00627,0.00849,0.00327,0.01271,0.02013,0.02683,0.02922,0.03838,0.0493,0.05915
577.9751,0,0.00205,-6.05E-04,0.00341,0.00371,0.00408,0.004,0.00633,0.00722,0.00678,0.00817,0.00372,0.01403,0.02039,0.02713,0.02949,0.03929,0.05099,0.05956
576.93243,0,0.00209,-0.00256,0.00354,0.00357,0.00399,0.00383,0.00541,0.00686,0.00727,0.00834,0.00328,0.01341,0.02012,0.02652,0.02949,0.03928,0.05105,0.05926
576.03845,0,0.00258,-0.00173,0.00356,0.00423,0.00366,0.00446,0.00588,0.00726,0.00673,0.00839,0.00331,0.01383,0.02075,0.02711,0.02983,0.03965,0.05179,0.06019
574.99524,0,0.00216,-0.00371,0.00332,0.00404,0.0037,0.00358,0.00506,0.00656,0.00626,0.00808,0.00372,0.01275,0.02041,0.02632,0.02933,0.03943,0.05163,0.05999
573.95178,0,0.0023,-0.00216,0.00335,0.004,0.00369,0.00335,0.00541,0.00665,0.00633,0.00808,0.00331,0.0133,0.0207,0.02668,0.02977,0.03974,0.05181,0.05996
573.05719,0,0.00276,-0.00287,0.00359,0.0039,0.00396,0.00382,0.00572,0.00633,0.00676,0.00831,0.00376,0.0134,0.02051,0.02648,0.02976,0.03979,0.05185,0.06071
572.01318,0,0.00248,-0.00312,0.00337,0.00364,0.00363,0.00329,0.00503,0.00651,0.00608,0.00814,0.00336,0.01307,0.01983,0.02673,0.02958,0.03958,0.05195,0.06063
570.96893,0,0.0025,-0.00292,0.00385,0.00395,0.00362,0.00331,0.00512,0.00643,0.00557,0.00708,0.00309,0.01309,0.02003,0.0267,0.03002,0.03989,0.05243,0.06141
570.07367,0,0.0028,-0.00332,0.00361,0.00397,0.00385,0.00347,0.00486,0.00656,0.00551,0.00764,0.0028,0.01298,0.0195,0.02671,0.02978,0.03945,0.05272,0.06176
569.02893,0,0.00177,-0.00351,0.00507,0.00385,0.00367,0.00269,0.00437,0.00505,0.00463,0.00643,0.00217,0.01286,0.0195,0.0263,0.03093,0.04001,0.05279,0.06104
567.98395,0,0.00249,-0.00343,0.00338,0.00364,0.00354,0.00239,0.00447,0.00569,0.00476,0.00661,0.00239,0.01233,0.01946,0.02681,0.02962,0.03997,0.05336,0.0621
566.93866,0,0.00169,-0.00222,0.00308,0.0033,0.00271,0.00218,0.00351,0.00591,0.00448,0.00606,0.00341,0.01193,0.01881,0.02629,0.02915,0.0401,0.05232,0.06133
566.04248,0,0.00355,-0.00405,0.00293,0.00313,0.00236,0.00215,0.00374,0.00489,0.00412,0.00612,0.00206,0.01225,0.01909,0.02756,0.02933,0.04009,0.05303,0.06201
564.9967,0,0.00178,-0.0036,0.00291,0.00288,0.00249,0.00173,0.00375,0.00484,0.00383,0.00527,0.00229,0.01213,0.01877,0.02621,0.02933,0.04018,0.05303,0.06281
563.95068,0,0.00154,-0.0037,0.00298,0.00295,0.00258,0.00198,0.00369,0.00435,0.00435,0.00527,0.00196,0.01117,0.01883,0.02583,0.02986,0.03998,0.05367,0.06203
563.05383,0,0.00276,-0.00293,0.00375,0.00378,0.00297,0.00259,0.00423,0.00596,0.00473,0.00623,0.00271,0.01288,0.02033,0.02722,0.0308,0.04141,0.05458,0.06446
562.00732,0,0.00269,-0.00276,0.00412,0.00376,0.00259,0.00285,0.00394,0.0055,0.00444,0.00606,0.00225,0.01229,0.0195,0.02758,0.03129,0.04118,0.05482,0.06438
560.96051,0,0.00154,-0.00378,0.00251,0.00274,0.00175,0.00109,0.00294,0.00389,0.0033,0.00488,6.50E-04,0.01103,0.01876,0.02605,0.03006,0.04054,0.05455,0.06313
560.06305,0,0.00212,-0.00374,0.00346,0.00311,0.00288,0.00224,0.00331,0.00467,0.00337,0.00574,0.00175,0.01196,0.01935,0.0271,0.0307,0.04072,0.05568,0.06421
559.01575,0,0.00156,-0.00318,0.00294,0.0026,0.00211,0.00127,0.00337,0.00407,0.0038,0.00528,0.00143,0.01091,0.01947,0.02683,0.0303,0.04055,0.05539,0.0648
557.9682,0,9.28E-04,-0.00509,0.00177,0.00189,0.001,7.47E-04,0.0019,0.00293,0.00267,0.00405,-1.23E-04,0.01045,0.01794,0.02572,0.02953,0.04054,0.05487,0.06367
557.07007,0,0.00138,-0.00415,0.00274,0.00265,0.00159,0.00127,0.00293,0.00508,0.00312,0.00475,8.10E-05,0.01088,0.02015,0.02687,0.03064,0.04137,0.05564,0.06503
556.02203,0,0.00127,-0.00504,0.00233,0.00257,0.00196,0.00151,0.00256,0.00488,0.00308,0.00474,6.37E-04,0.01087,0.01941,0.02681,0.03064,0.04182,0.05635,0.06538
554.97369,0,0.00218,-0.00415,0.00289,0.00291,0.00263,0.00212,0.00319,0.00473,0.00335,0.00561,0.00114,0.0118,0.01956,0.0276,0.0317,0.04247,0.05684,0.06711
553.92517,0,0.00163,-0.00489,0.00241,0.00289,0.00142,0.00116,0.00224,0.00328,0.00335,0.00459,1.11E-04,0.01083,0.01918,0.02735,0.03068,0.04214,0.05672,0.06621
553.02618,0,0.00166,-0.00398,0.00293,0.00273,0.00134,0.00204,0.00267,0.00337,0.00254,0.00459,0.00103,0.01105,0.0191,0.02734,0.03157,0.04219,0.05694,0.06669
551.97711,0,0.00167,-0.00488,0.0028,0.00227,0.00172,0.00147,0.00238,0.00391,0.00329,0.00484,5.87E-04,0.01141,0.01969,0.0279,0.03184,0.0424,0.05795,0.06783
550.9278,0,0.00207,-0.00417,0.00286,0.00246,0.00111,0.00139,0.00284,0.00325,0.00296,0.00484,1.09E-05,0.01178,0.0196,0.02754,0.03173,0.04243,0.05875,0.06778
550.0282,0,0.00164,-0.005,0.00294,0.00256,0.0019,0.00135,0.00242,0.00365,0.00251,0.00444,7.06E-04,0.0106,0.01935,0.02718,0.03199,0.04368,0.05804,0.06864
548.97839,0,0.00199,-0.00434,0.00302,0.00273,0.00127,9.27E-04,0.0026,0.00365,0.00385,0.00484,4.41E-04,0.01102,0.01978,0.02798,0.03421,0.04387,0.05923,0.06937
547.92834,0,0.00234,-0.00446,0.00344,0.00307,0.00202,0.00154,0.0025,0.00375,0.00325,0.00488,8.33E-05,0.01131,0.01959,0.02815,0.03277,0.0436,0.06032,0.07007
547.02808,0,0.0018,-0.00526,0.00232,0.00207,8.89E-04,9.89E-04,0.00177,0.00308,0.00241,0.00406,-3.22E-04,0.01102,0.01994,0.0281,0.03262,0.04361,0.0598,0.06991
545.97754,0,0.00162,-0.00447,0.00283,0.00251,0.00135,8.43E-04,0.00261,0.00339,0.00256,0.00491,-3.23E-04,0.01065,0.0197,0.02843,0.03286,0.04451,0.06083,0.07076
544.92676,0,0.00149,-0.00524,0.00299,0.00328,0.00155,0.0017,0.00261,0.00319,0.00277,0.00501,0.00145,0.01163,0.0201,0.02903,0.03331,0.04504,0.06078,0.07167
544.02588,0,0.00148,-0.00532,0.00252,0.00202,0.00189,6.57E-04,0.002,0.00296,0.00225,0.00469,-6.83E-05,0.01067,0.01939,0.02897,0.03291,0.04444,0.0609,0.07143
542.97461,0,0.00217,-0.00488,0.00255,0.00244,0.0014,0.00101,0.00265,0.00343,0.00253,0.0049,4.78E-04,0.01118,0.01991,0.02933,0.03386,0.04531,0.06205,0.07238
542.0733,0,0.00189,-0.00568,0.00236,0.00208,0.00113,7.23E-04,0.00247,0.00311,0.00221,0.00396,-6.57E-04,0.0117,0.0196,0.02888,0.03354,0.04535,0.06189,0.07229
541.02155,0,0.00182,-0.00497,0.00263,0.00225,0.00212,0.00105,0.00267,0.00266,0.00322,0.00407,-2.09E-04,0.01127,0.02034,0.02976,0.03403,0.04532,0.06277,0.07292
539.96954,0,0.00179,-0.00547,0.00296,0.00174,7.83E-04,4.81E-04,0.00176,0.00286,0.00219,0.00385,-2.25E-04,0.01249,0.01986,0.0299,0.03444,0.0452,0.06299,0.07343
539.06763,0,-1.76E-04,-0.00711,0.00119,6.67E-04,-6.31E-04,-0.00139,4.72E-04,0.00146,7.37E-04,0.0029,-0.00158,0.00935,0.01897,0.029,0.03289,0.0446,0.06158,0.07254
538.0152,0,0.00182,-0.00484,0.00406,0.00214,9.84E-04,6.51E-04,0.00206,0.00344,0.00265,0.00433,-3.33E-04,0.01121,0.02058,0.03008,0.03485,0.04701,0.06444,0.07476
536.96246,0,0.00165,-0.00571,0.00305,0.00232,0.00109,1.61E-04,0.00167,0.00251,0.00223,0.00428,-3.31E-04,0.01106,0.02044,0.03019,0.03506,0.04707,0.06453,0.07508
536.05988,0,0.00106,-0.00595,0.00212,0.00157,6.76E-04,4.48E-04,0.00178,0.00305,0.0021,0.00411,-4.57E-04,0.01099,0.02069,0.03034,0.0351,0.047,0.0648,0.07569
535.00671,0,0.00165,-0.00537,0.0027,0.00251,9.14E-04,7.89E-04,0.00212,0.00377,0.00257,0.00465,1.18E-04,0.01141,0.02138,0.03082,0.03581,0.04816,0.06606,0.07743
533.95325,0,0.00202,-0.00544,0.00317,0.00271,7.94E-04,0.00109,0.00187,0.00388,0.00266,0.00477,1.40E-04,0.01192,0.02173,0.03128,0.03629,0.04875,0.06638,0.07844
