Gene,PcitFG,PcitFS
g19335,1.50106475732333,3.43100515959618
g19336,12.9852747357811,7.23917755304868
g19337,2.52773640737938,0.320982400937064
g19338,0,1.38874018364607
g19339,0,0
g1934,789.068722836911,584.847284907381
g19340,0,0.380157927366802
g19341,0.27780203129312,0.634976071527131
g19342,0,0
g19343,0,0.155479670217801
g19344,0,0
g19345,0,2.02123571283141
g19346,0,0.526146409783435
g19347,0.276940629645699,0.949510730213827
g19348,4.58017195183272,1.90344808387853
g19349,0,0
g1935,55.6988328855559,45.6676395431565
g19350,7.00167396211493,4.73713255493947
g19351,2.4924656668113,0
g19352,1.52672398394424,0.581609136740663
g19353,2.58879284234023,2.21896529343449
g19354,1.74269957191684,0.663885551206415
g19355,0,0.876157969939797
g19356,0,0
g19357,0,0
g19358,0,0
g19359,37.8673317045528,29.9441526321716
g1936,32.9838282286659,23.0091269276036
g19360,0,0
g19361,11.9084470747651,18.1462050663087
g19362,0,0
g19363,0.474440122500601,0.813325924286744
g19364,1.37405158554982,1.04689644613319
g19365,0,0
g19366,0.231681849703601,0
g19367,14.5487814940569,8.31358942517536
g19368,0,0
g19369,0,0
g1937,4.4656676530369,5.67068908322146
g19370,1.68515760491959,3.85178881124477
g19371,0,0
g19372,0.579956838056741,0
g19373,1.72229606453214,0.421786791313993
g19374,0.739655097811496,2.74729036329984
g19375,0,0
g19376,0.778329874167652,1.1118998202395
g19377,93.6003940076535,64.5097590107274
g19378,11.2792636597324,9.47063537610183
g19379,3.16153462161905,0
g1938,67.9168001636525,34.4974223053473
g19380,0,0
g19381,16.973578409733,16.6271788503507
g19382,1.64481313187363,0
g19383,1.50739836389431,0
g19384,0,0
g19385,0.363801845461255,0.332618830136004
g19386,40.8487428727407,52.4868431423754
g19387,30.8737516753169,57.9670439618194
g19388,0.607573830345157,2.77748036729215
g19389,0,0
g1939,3.41127390162541,1.41767227080537
g19390,9.83960669313216,7.35267313332953
g19391,0,3.12466541320366
g19392,0.492084589866326,0.562382388418658
g19393,0.500354919107776,8.00567870572442
g19394,0.541293048852958,0
g19395,0,0
g19396,1.01955882489427,0.466084034237381
g19397,0,0
g19398,2.48092647390939,0.945114847203578
g19399,0,1.11554539342062
g194,107.478780801905,10.9569246692754
g1940,1.2404632369547,1.06325420310402
g19400,0,0
g19401,0,0
g19402,1.94865497587065,0.742344752712628
g19403,44.2393244132628,19.3969364902716
g19404,43.9048806291844,14.4344813027455
g19405,1.50739836389431,1.29205574048084
g19406,0,0
g19407,2.36278711800894,1.08013125394695
g19408,8.82107190723339,21.7026372320821
g19409,0,1.22978799395164
g1941,3.81304955595926,2.01127888665983
g19410,0.741189651956333,0
g19411,0,0
g19412,0,0
g19413,3.64079910566066,20.0243950811336
g19414,2.8695053192205,3.27943465053771
g19415,0,0
g19416,0,0
g19417,0,0
g19418,3.64544298207094,1.38874018364607
g19419,0,0
g1942,69.2547985908324,71.7885107343994
g19420,0,0
g19421,2.34008785311978,2.08007809166202
g19422,0,0
g19423,0,0
g19424,0,0
g19425,0,0
g19426,0,0
g19427,0,0
g19428,167.20764728266,94.1489749159509
g19429,25.3100021925435,21.8503616050735
g1943,52.4182751592318,33.1697618457267
g19430,4.4749905500161,1.70475830476804
g19431,0,0
g19432,0,0.465022339398571
g19433,0,0
g19434,0.920756217121011,0
g19435,5.70085232302583,2.1717532659146
g19436,6.41224073256581,3.14068933839958
g19437,1.93633285768538,1.10647591867736
g19438,7.11542065878079,13.2143526520215
g19439,0,0.624296045859244
g1944,37.2561056875921,21.8680637613833
g19440,0,0
g19441,0,0
g19442,0,0
g19443,0,0
g19444,9.50674346304775,9.14934709225648
g19445,20.8065803908535,11.6365069663132
g19446,33.5790513445411,11.4732546567504
g19447,13.0992917822416,5.44386151989261
g19448,1.56690093089014,0
g19449,0,0
g1945,25.8673069117906,17.3039409524773
g19450,0,0
g19451,0,0
g19452,5.99705967793925,10.2806737336101
g19453,0,0
g19454,0,0
g19455,0,0
g19456,30.8636357671664,20.9139175362847
g19457,0,0
g19458,0,2.77748036729215
g19459,0,0
g1946,37.0796586020365,12.9209889531519
g19460,2.3698402138836,2.3698402138836
g19461,0.407823529957708,0.466084034237381
g19462,0,0
g19463,0,0.616751682767289
g19464,0,0
g19465,0,0
g19466,3.01110815104174,8.43665325268838
g19467,0,1.21514766069031
g19468,0,0
g19469,4.38219722961565,0.715460772182147
g1947,1.20530840837703,0.826497194315679
g19470,20.7464234752005,31.7716656648784
g19471,0,0
g19472,0,0.385907007553824
g19473,0,0.598665123155345
g19474,0,0
g19475,1.04460062059343,0
g19476,1.26685607178352,1.44783551060974
g19477,0,7.1213304766037
g19478,0,0
g19479,18.5586188178157,3.53497501291728
g1948,48.017931753085,10.2438254406581
g19480,0,0.330331402906105
g19481,0.286260746989545,0.654310278833246
g19482,0,0.486059064276126
g19483,0,0
g19484,1.15562564034227,2.07540931326775
g19485,0,0
g19486,8.82107190723339,12.6015312960477
g19487,12.2586955181405,23.0163262789577
g19488,0.254816984481421,0
g19489,0,0
g1949,0.930347427716022,2.0083690503076
g19490,1.89223205637157,2.01838086012967
g19491,0,0
g19492,3.28760808812533,0.715669787891228
g19493,0,0
g19494,0.879934512913676,0
g19495,0.192901410498354,0.440917509710524
g19496,22.563373404818,22.2052246206146
g19497,39.2633581088269,29.5862039124598
g19498,3.27852450548595,30.5794175073896
g19499,0,0
g195,0,0.179546883901471
g1950,2.90449928652807,3.31942775603208
g19500,0,0
g19501,10.2338217048762,8.15161555713085
g19502,0,0
g19503,75.3359317594555,132.1255514775
g19504,26.7082454969011,20.4424841024774
g19505,0,0
g19506,0,0
g19507,0,0
g19508,0,0
g19509,0,0
g1951,0.468836499006499,1.07162628344343
g19510,0,0
g19511,0,0
g19512,0,0
g19513,0,0
g19514,0,0
g19515,0,42.0824821439067
g19516,0,0
g19517,0,0
g19518,1.22227462644216,1.19733024631069
g19519,0,0
g1952,1.24755159830872,1.42577325520997
g19520,0,0
g19521,1.80431016284319,2.57758594691885
g19522,0,0
g19523,4.71981134060811,12.0329256156163
g19524,2.92830665772912,7.94826092812189
g19525,5.93225223281655,4.77091184861437
g19526,0,0
g19527,1.75554502330689,2.00633716949359
g19528,0,0
g19529,0,0
g1953,2.92830665772912,1.11554539342062
g19530,0,0
g19531,1.06325420310402,0.607573830345157
g19532,0,1.98198841743663
g19533,9.12871288189864,16.0721740314509
g19534,5.69153720485096,11.5081631394789
g19535,0,0
g19536,0,0
g19537,0,0.352581704656257
g19538,46.7831849365771,27.0804335810984
g19539,1.10948264671724,1.26798016767685
g1954,11.3714613976537,25.2699142170081
g19540,3.17943975297126,6.27629665521599
g19541,2.45113833442849,1.75081309602035
g19542,39.8127873970601,14.6612169462189
g19543,0,0
g19544,0,0
g19545,0,0
g19546,1.20693720352349,2.75871360805369
g19547,12.7590504372483,21.8726578924256
g19548,0.899429537368964,0.205583894255763
g19549,0,0
g1955,19.3989416351927,16.9494900185831
g19550,0,0
g19551,0,2.1951054515696
g19552,1.43557628341026,0
g19553,2.05318053013191,3.68734462554302
g19554,51.7758568468047,15.5327570540414
g19555,0,0
g19556,0,0
g19557,0,0
g19558,0,0
g19559,19.9230930564468,24.1315119804582
g1956,18.4374863634796,31.0493467835405
g19560,0,0
g19561,0.48017931753085,0
g19562,0,0
g19563,0.788638879123515,4.5065078807058
g19564,0,0.630076564802385
g19565,69.1333630178254,157.136327114738
g19566,0.66305384603369,2.42488263692321
g19567,0.2743881814462,0.313586493081371
g19568,0,0
g19569,2.08920124118686,1.5917723742376
g1957,2.96929782704116,2.85767008918247
g19570,4.46895364836659,7.66106339719986
g19571,1.87043671331389,12.8258517484381
g19572,0,0
g19573,0,1.25434597232549
g19574,7.06198605596534,8.54559657192444
g19575,11.212498869097,20.5470422625817
g19576,0,0
g19577,0,0
g19578,95.4364907410251,98.9354265583319
g19579,91.1286651148181,60.5795565475854
g1958,3.46542110641312,14.4017500526259
g19580,1.17614292096445,3.69644918017399
g19581,2.82413764618935,1.8827584307929
g19582,0,0
g19583,0,0
g19584,4.00957813965154,2.06206875753508
g19585,0,0
g19586,26.3402453884209,31.6209428432424
g19587,1.78626706121476,4.08289613991945
g19588,0,0
g19589,17.6560571770965,8.15720574747315
g1959,9.50142053837639,25.5181008744966
g19590,0,3.2926581773544
g19591,29.1756953331744,18.3730326296375
g19592,28.2443937029685,13.0862055766649
g19593,0.374479467759908,0
g19594,0,0
g19595,0,0
g19596,0,0
g19597,2.28210658227205,11.855099128686
g19598,0,0
g19599,0,0
g196,0,0
g1960,4.755109074993,4.48929552421699
g19600,0,0
g19601,0,0.239888139830755
g19602,0.38168099598606,2.61724111533298
g19603,0,0
g19604,0.309793108084419,0.566478826211509
g19605,0,0.630076564802385
g19606,0,0
g19607,0,0
g19608,0.208189634174215,0.237931010484817
g19609,38.9259165882151,14.8289206050343
g1961,28.3292117020765,39.743291010612
g19610,0.761038918350781,0.372753755926913
g19611,0.978106535914996,0.978106535914996
g19612,14.7538282342222,10.5384487387302
g19613,0.304563863804733,1.56632844242434
g19614,1.61653127711743,0.923732158352818
g19615,0,0
g19616,0,0
g19617,0,0
g19618,26.1458524335248,14.3127355458431
g19619,0,0
g1962,15.0566572209673,22.4694388752098
g19620,0,0
g19621,0,0
g19622,0.640239090041133,0.731701817189866
g19623,87.702210221211,52.9975930318957
g19624,0,0
g19625,0,0
g19626,0.793896471651005,0
g19627,4.39426091319745,5.27311309583693
g19628,10.1978414176165,45.1148744742481
g19629,0,0
g1963,2.73408223655321,2.60388784433639
g19630,0,0.391082005739411
g19631,1.06802215917176,8.84932646170883
g19632,372.502033497225,277.172217628678
g19633,0,0
g19634,70.4101385294362,126.450861032457
g19635,0,0
g19636,12.110285160778,5.76680245751335
g19637,2.12650840620805,0
g19638,2.21156874245637,0.777694502841801
g19639,0,0
g1964,5.44386151989261,5.05501426847171
g19640,8.67119932628525,10.9009362959015
g19641,1.9296094797073,7.08836135402683
g19642,0,0
g19643,0,0
g19644,20.1571553126276,25.4874668998573
g19645,0.348539914383368,0.199165665361925
g19646,0,0
g19647,3.34385742135614,1.23275849635249
g19648,0,0
g19649,0,1.5038291491416
g1965,3.54994357242319,2.7661897966934
g19650,0,0.310722689491587
g19651,0,0
g19652,3.7021078988907,4.23098045587508
g19653,1.60924960469798,0
g19654,6.98974067431863,0.887586117373794
g19655,4.95420756577284,8.17837439429166
g19656,0.396948235825503,0.453655126657717
g19657,0,0
g19658,0,0
g19659,0,0
g1966,1.37405158554982,0.523448223066597
g19660,0,0
g19661,0,0
g19662,0,0
g19663,34.6879447459128,5.18698239191219
g19664,0,0
g19665,0,0
g19666,0.146655752152279,1.17324601721823
g19667,8.80554185105868,2.87527897177426
g19668,3.89528642632503,3.17982565414288
g19669,13.0248639880243,122.156094001062
g1967,0.753699181947157,0.430685246826947
g19670,0,0
g19671,0,0
g19672,4.17840248237371,1.1938292806782
g19673,0,0
g19674,0.504595215032419,0
g19675,0.607573830345157,0
g19676,1.0199954667893,2.18570457169136
g19677,1.19482746569549,6.14482696643396
g19678,1.08653714185813,3.97362154736687
g19679,0,0
g1968,0,0
g19680,0.513295132532977,0.586623008609117
g19681,3.18976260931207,9.72118128552251
g19682,1.00634764012099,4.60044635483882
g19683,76.0418909593433,99.2028981787659
g19684,14.4506998210632,23.3963711388643
g19685,0,0
g19686,3.96948235825503,4.93449436013657
g19687,1.4982668733395,2.4733294417033
g19688,128.882560112964,36.8235886037039
g19689,65.3978982489533,24.0521145535664
g1969,1.65395098260626,1.89022969440716
g19690,0,0
g19691,3.24775829311775,0
g19692,7.89113962785638,121.339082069895
g19693,24.799281131553,26.2882648847933
g19694,0,0
g19695,31.1558208351412,37.9804292085531
g19696,18.913415942274,20.8147646348835
g19697,1.2404632369547,6.14324650682325
g19698,0,0
g19699,0,0
g197,0,0
g1970,29.8116226089357,16.7111735432077
g19700,0,0.739655097811495
g19701,0,0
g19702,0,0.614893996975821
g19703,0,0
g19704,20.1418837763089,29.6827760914026
g19705,9.42123977433946,9.47507543019283
g19706,0,0
g19707,0.394319439561758,0
g19708,0,0
g19709,34.3512896387454,7.85172334599895
g1971,0.589527082909162,0
g19710,118.223459557595,25.8871056702346
g19711,6.48857693176302,0.872413705110995
g19712,3.06217210493959,0
g19713,0,0
g19714,9.71256321700698,8.68701306365841
g19715,0.867119932628525,5.94596525230989
g19716,0.110879395481984,2.40766687332308
g19717,12.8905870396942,14.7320994739362
g19718,0,0.562382388418658
g19719,3.78446411274314,0.865020368627003
g1972,31.088423779254,16.1464089604116
g19720,10.3962633192394,24.4572576786558
g19721,10.3808574783565,20.5446935460157
g19722,0,0
g19723,0,0
g19724,1.64481313187363,2.63170101099781
g19725,0,0
g19726,0,7.85172334599895
g19727,0,0
g19728,0,0
g19729,604.894982093181,641.818900782793
g1973,6.61580393042504,3.11331949667061
g19730,0,0.624296045859244
g19731,0,0
g19732,0,0
g19733,0,0
g19734,0.57252149397909,0
g19735,0,0
g19736,0.714506824485905,2.44973768395167
g19737,0,0
g19738,0,0
g19739,0,0.656414170405057
g1974,1.03014248051601,1.41276683042196
g19740,0,0
g19741,0,0
g19742,0,0
g19743,0,0
g19744,0,0
g19745,0,0
g19746,0,0
g19747,15.0883593726588,30.593908405391
g19748,87.637231153432,112.197548080897
g19749,0,0
g1975,5.07462233299648,13.0168090319402
g19750,0,0
g19751,0,0
g19752,0,0
g19753,0,0
g19754,1.59488130465604,0
g19755,45.1501204699311,22.8394052025881
g19756,0,0
g19757,0,0
g19758,0,0
g19759,6.07330800813019,2.04144806995973
g1976,8.79990810707208,17.110025410411
g19760,0,0
g19761,0,0
g19762,16.1018885544003,6.75187104850493
g19763,29.8843158530226,164.55779119067
g19764,0,0
g19765,0,0
g19766,0,0
g19767,0.48805110962152,0
g19768,0,0
g19769,0,0
g1977,3.17558588660402,40.4401141477736
g19770,0,0
g19771,19.44645397731,19.9333313228391
g19772,316.513988039809,265.541741430852
g19773,0.454520880716224,0
g19774,0,0
g19775,0,0
g19776,5.85097110609845,4.72011114441555
g19777,3.82771513117449,12.3945061390412
g19778,0,1.0975527257848
g19779,0.821272212052764,0
g1978,11.0561984446562,35.1429164847999
g19780,18.1531205408004,25.1031724049926
g19781,0,0
g19782,0,0
g19783,15.3623205145991,10.6552449677613
g19784,0,0
g19785,71.4506824485905,89.0071358502441
g19786,0,0
g19787,0,0
g19788,0,0
g19789,0,0
g1979,63.8544864036846,69.7542144610195
g19790,0,0
g19791,0,0
g19792,0,0
g19793,37.3984288298407,42.5536007236784
g19794,0,1.45817719282838
g19795,0,0
g19796,0,0
g19797,0,0
g19798,0.551316994202087,0.630076564802385
g19799,0,0
g198,51.9619097204842,54.6342365061091
g1980,89.7859104843399,96.8517691039095
g19800,2.57159156099578,1.13036991692122
g19801,0,0
g19802,3.656102172077,0
g19803,0.223842990127163,24.5587737739516
g19804,0,0
g19805,0,0
g19806,0,0
g19807,0,0
g19808,0,0
g19809,0,0
g1981,1.41286660209077,0.230672098300534
g19810,10.291250558439,23.522858419289
g19811,0,0
g19812,1.13054877292074,0
g19813,0,0
g19814,0,0
g19815,0,0
g19816,0,1.10948264671724
g19817,0,0
g19818,0,0
g19819,1.09586936270844,0.208737021468275
g1982,1.33970029591107,9.86699900480535
g19820,0.681781321074337,1.55835730531277
g19821,1.56690093089014,1.7907439210173
g19822,0,0
g19823,0,0
g19824,0,0
g19825,0,0
g19826,0.66901388060478,0
g19827,1.42143267470671,2.16599264717212
g19828,0,0
g19829,0.150994679730749,0.172565348263713
g1983,1.78033261915093,8.1386634018328
g19830,4.48605882953479,1.39825210271214
g19831,0,0
g19832,60.8954679959578,43.3034439082366
g19833,3.66413756146618,4.53655126657717
g19834,0,0
g19835,1.34305794076298,0.511641120290658
g19836,2.53371214356704,4.34350653182921
g19837,57.0952941940791,56.5515294874688
g19838,0.402312401174496,0.919571202684562
g19839,0,0
g1984,29.6951709581195,36.1072447747979
g19840,0,0
g19841,5.26340202199561,5.26340202199561
g19842,0,0
g19843,0.476337882990603,1.08877230397852
g19844,0,1.04689644613319
g19845,2.46624643560224,15.7034466919979
g19846,17.673920010098,20.1987657258263
g19847,3.10955581255955,3.15891384133033
g19848,0,3.71172376356314
g19849,0,0
g1985,35.2583432997946,26.9524516426055
g19850,0,0
g19851,0.255181008744966,3.4996252627881
g19852,27.9822951649523,11.8281325941873
g19853,0,0
g19854,0,0
g19855,0,0
g19856,3.90014642186629,4.16015618332404
g19857,0,0
g19858,0.735089325602783,1.4001701440053
g19859,1.57727775824703,1.35195236421174
g1986,20.9337964366923,14.3259513681384
g19860,7.48530958985233,3.888472514209
g19861,0,0
g19862,0,0
g19863,0,0
g19864,38.9859874471476,41.3150204634707
g19865,23.2586856929005,26.0497279760486
g19866,75.0749924278668,81.0661987201399
g19867,5.49893534236918,3.85178881124477
g19868,4.88432399550911,2.12650840620805
g19869,0,0
g1987,15.3988539759893,10.5592141549641
g19870,0,0
g19871,0.66901388060478,0
g19872,2.67605552241912,2.29376187635924
g19873,10.7540567971093,3.7495984958444
g19874,0.356540331579793,0.20373733233131
g19875,0.738890201122962,0.422222972070264
g19876,0,0
g19877,1.59488130465604,0
g19878,0.241061681675406,0
g19879,0.836659045065462,1.43427264868365
g1988,100.380103614512,78.7364787890226
g19880,1.03551713693609,2.95862039124598
g19881,15.310860524698,5.83270877131351
g19882,74.6544778544917,31.0880416745136
g19883,0,0
g19884,0,0
g19885,0,0
g19886,0,0
g19887,0,0
g19888,1.36878702008794,7.43055810904882
g19889,0,0
g1989,64.3772439605721,35.3032373000554
g19890,0.698442643681236,0.798220164207127
g19891,4.70070279267043,9.84909156559518
g19892,0,0
g19893,0,0
g19894,0,0
g19895,1.45224964326403,0
g19896,0,0
g19897,1.99211939912427,0.758902628237817
g19898,0,0
g19899,0,0
g199,59.6207353545424,65.2671268246848
g1990,22.2624729605675,21.6790945482449
g19900,0,0
g19901,81.237786724612,56.2018092134662
g19902,0,0
g19903,1.09474998644418,0.938357131237873
g19904,0,0
g19905,0,0.294156782414946
g19906,0,0
g19907,8.24827503014031,5.89162502152879
g19908,0,1.24859209171849
g19909,0,0
g1991,10.047752219333,3.61506429055368
g19910,40.7231868877977,28.5591180771568
g19911,0.567068908322147,0
g19912,0,0
g19913,10.2244242561114,12.7160906714663
g19914,0.405049220230105,0.462913394548691
g19915,2.09959057828137,6.4602787024042
g19916,0,0
g19917,0,0
g19918,0,0
g19919,0,0
g1992,29.3427562813456,24.722572549872
g19920,0,0
g19921,0,0
g19922,0,0
g19923,0,0.472557423601789
g19924,0.119562721634188,0.136643110439071
g19925,0,0
g19926,2.08920124118686,0.596914640339102
g19927,0.844570714522346,1.44783551060974
g19928,0,0
g19929,0,0
g1993,11.3117816680963,16.1952038952964
g19930,0,0.865020368627003
g19931,0,0
g19932,0.897621638801388,0
g19933,0,0
g19934,0,0
g19935,0,0
g19936,0,0
g19937,0,0
g19938,0,0
g19939,0,0
g1994,228.531284771822,155.560455294049
g19940,0.81286328155393,3.13532980027944
g19941,0,0
g19942,0.340241344993288,0.3888472514209
g19943,0,0
g19944,1.95678707801304,1.27790176523301
g19945,0,0.42005104320159
g19946,0.1158409248518,0.397168885206173
g19947,19.425126434014,20.7523089854062
g19948,0,0
g19949,0,0
g1995,9.64017144147649,69.3444265033939
g19950,0,0
g19951,0,0
g19952,0.47507102691882,0
g19953,1.99806158972568,0.913399583874598
g19954,2.58879284234023,0.739655097811495
g19955,2.35035139633521,3.83730840217994
g19956,0,0
g19957,0.9603586350617,0.5487763628924
g19958,0,0
g19959,0,0
g1996,25.5883986730489,78.1711519901934
g19960,0,0
g19961,0,0
g19962,0,0
g19963,0,0
g19964,2.73165840478321,1.90028410767528
g19965,0,0
g19966,29.963189413925,38.194834857311
g19967,0,0
g19968,0.396948235825503,0.793896471651005
g19969,0,0
g1997,75.0133545030492,68.6118157398473
g19970,0,0
g19971,0,4.05585709263522
g19972,0,0
g19973,0,0
g19974,0,0
g19975,18.174228820499,24.9246566681129
g19976,0,0
g19977,1.45224964326403,0.27661897966934
g19978,0,0
g19979,32.8799600648381,22.0404127907156
g1998,180.578910559962,192.989353061767
g19980,0,0
g19981,0,0
g19982,6.20231618477348,2.83534454161073
g19983,0,0
g19984,0,5.44386151989261
g19985,60.1039545754653,56.4929025649233
g19986,0,0
g19987,0,0
g19988,25.032462276539,7.77021756732076
g19989,0,0
g1999,140.528003067595,321.206864154503
g19990,0,0
g19991,3.3450694030239,0.764587292119748
g19992,63.5117177320804,170.120672496644
g19993,0,1.16321827348133
g19994,0,0
g19995,1.36183003396297,1.81577337861729
g19996,7.32622582899418,2.89243201560289
g19997,0,1.00070983821555
g19998,9.2902778597458,7.23917755304868
g19999,1.52115199860138,2.98021616052515
g2,17.5124221687722,14.0099377350177
g20,16.5907157388368,11.587166547759
g200,52.5777836784294,46.4442555762046
g2000,2.61587226537727,5.40969502499788
g20000,2.47063217318778,3.38829555180038
g20001,0,0
g20002,28.9274018010488,10.7444635261038
g20003,0,0
g20004,0,0
g20005,1.79524327760278,5.1292665074365
g20006,0,0
g20007,0.223842990127163,0
g20008,0,0
g20009,0,0
g2001,7.29444735822363,5.30505262416264
g20010,0,0
g20011,0,0
g20012,0,0
g20013,0,0
g20014,0,0
g20015,0.916034390366544,3.66413756146618
g20016,51.508759172595,70.7485971335249
g20017,0,0
g20018,0.633428035891759,0
g20019,0,0
g2002,6.30553173399059,4.32379318902211
g20020,0,0
g20021,0,0
g20022,20.9500457796793,21.4226032032811
g20023,27.8581141407657,25.0056892103501
g20024,0,0
g20025,0,0
g20026,0,0
g20027,0.465173713858011,7.97440652328018
g20028,0.0906734548839981,0.103626805581712
g20029,0,0
g2003,2.78504004167893,7.35360326275816
g20030,0,0
g20031,0,0
g20032,12.7987982579251,12.0833374857429
g20033,0,0
g20034,0,0
g20035,1.37405158554982,4.18758578453277
g20036,1.22347058987312,1.39825210271214
g20037,0,0
g20038,0.402993132817769,0.115140895090791
g20039,0,0
g2004,17.1219998328609,3.51784266228924
g20040,0,0
g20041,2.12650840620805,0.347185045911518
g20042,0,0
g20043,0,0
g20044,0.278234744737502,0.317982565414288
g20045,12.6632777483949,6.98076487642609
g20046,0.132022694842185,0
g20047,0,0
g20048,0,0
g20049,0,0
g2005,13.4389998335907,39.0370947547158
g20050,0,0
g20051,0,2.41591487569199
g20052,0,0
g20053,0,0
g20054,0,0.290804568370332
g20055,0,0
g20056,0,0
g20057,0,0
g20058,0,0
g20059,0,0
g2006,1.62387914655887,0.618620627260523
g20060,0,0
g20061,0,0
g20062,0,0
g20063,0,0
g20064,0,0
g20065,11.3179455669255,10.4040741857452
g20066,0,0
g20067,0,0
g20068,0,0
g20069,0.87134978595842,0.331942775603208
g2007,2.07223556985471,2.05249999299895
g20070,0,0
g20071,0,0
g20072,0,0
g20073,22.52249772836,19.5268945822235
g20074,12.0069657682481,5.06667566484317
g20075,14.9896536605435,25.6965491323602
g20076,0.884290624363743,0
g20077,15.3938462185988,15.2693676777476
g20078,0,0.313586493081371
g20079,0.792136169053109,4.07384315513028
g2008,0.984169179732651,1.12476477683732
g20080,0.797440652328019,0.911360745517735
g20081,0,0.45065078807058
g20082,46.5173713858011,176.500197715268
g20083,0,0.701528546377913
g20084,0,0
g20085,0.57252149397909,0
g20086,0,0
g20087,0,0
g20088,0,0
g20089,0,0
g2009,0.541293048852958,2.2093593830733
g20090,0,0
g20091,0,0
g20092,0,0
g20093,0,0
g20094,43.1329579085979,19.8250862437034
g20095,1.78626706121476,0.680482689986576
g20096,17.8296527367093,8.30163725307098
g20097,0,0
g20098,0,0
g20099,8.99558951690887,19.0926797909903
g201,168.598540163779,178.358094533324
g2010,1.27941993365245,2.47448250904209
g20100,0,0
g20101,0,0
g20102,0,0
g20103,0,0
g20104,0,0
g20105,16.6614931957125,13.2849115181761
g20106,0.367544662801391,0.42005104320159
g20107,1.79825543075312,9.59069563068328
g20108,0,4.3902109031392
g20109,1.88028111706817,0
g2011,4.63502431053731,1.35824888220873
g20110,0,0
g20111,3.21849920939597,21.3340519022818
g20112,5.55727530155704,4.83898801768232
g20113,0.399612317945137,0.456699791937299
g20114,0.492084589866326,0
g20115,31.5455551649406,37.8546661979287
g20116,42.530168124161,41.8758578453277
g20117,0,0
g20118,0,0
g20119,0,0
g2012,4.85158954897836,2.01624500736763
g20120,0.970797315877588,4.06810303796322
g20121,0,5.487763628924
g20122,0,0
g20123,4.64827859795663,1.51780525647563
g20124,0,0
g20125,0.9136915914142,4.17687584646492
g20126,1.63877712038052,0
g20127,52.8928486823322,59.7581245521206
g20128,0,0
g20129,0,0
g2013,175.342602012128,125.489493668987
g20130,0,1.71550257979809
g20131,0,0
g20132,0,0
g20133,5.11057333590054,47.5596212483806
g20134,0.431465473723372,0
g20135,0,0
g20136,0,0
g20137,0.342196755021985,7.0394761033094
g20138,0,0
g20139,1.13054877292074,19.3808361072126
g2014,45.7593105187732,19.5323735088739
g20140,0,0
g20141,0,0
g20142,0,0
g20143,1.8778103140234,2.95084477917963
g20144,5.49620634219927,8.37517156906555
g20145,0,0
g20146,0.2743881814462,0.313586493081371
g20147,0,0
g20148,3.28760808812533,0
g20149,0,0
g2015,53.3214048123809,41.7865703019475
g20150,1.13054877292074,5.16822296192336
g20151,0,0
g20152,0,2.23109078684123
g20153,21.9848253687971,15.2547767865122
g20154,170.216031617999,123.127697493087
g20155,0.107090351391772,0.73433383811501
g20156,0,0
g20157,0.531627101552012,0.607573830345157
g20158,0,0
g20159,0,0
g2016,71.2426746394243,61.2137266974824
g20160,0,0
g20161,0.695045549110802,0
g20162,0,0
g20163,0,0
g20164,0,0
g20165,0,0
g20166,0,0
g20167,0,0
g20168,0.565871297111329,0.431140035894346
g20169,0,0
g2017,120.433323976184,55.4956756882256
g20170,0,1.05501192245981
g20171,0,0
g20172,8.66068878164733,42.0662026537156
g20173,0,0
g20174,0,0
g20175,0.166784973035925,0
g20176,0.353716249745497,0.202123571283141
g20177,0,0
g20178,0,0
g20179,10.2967775458495,8.44207848479586
g2018,125.432723783831,51.2863792085471
g20180,0,0
g20181,9.47262835492677,6.18620627260523
g20182,1.35751771593269,2.71503543186537
g20183,0,0
g20184,0,0
g20185,0,0
g20186,0,0
g20187,0.834704234212505,0.794956413535719
g20188,0,0
g20189,0,0.562382388418658
g2019,11.27693851777,17.2698258443563
g20190,0,0
g20191,3.02757129019451,0
g20192,1.66940846842501,0.953947696242863
g20193,0,0
g20194,0.888137755731392,0.380630466742025
g20195,0,0
g20196,0,0
g20197,0.549620634219927,1.25627573535983
g20198,3.72449345541026,3.57551371719385
g20199,0,0
g202,117.176939179611,127.06495996088
g2020,34.6038517847882,22.8935626185075
g20200,0,0
g20201,12.9127739364923,2.45957598790329
g20202,1.63877712038052,2.49718418343698
g20203,0,0.65853163547088
g20204,0,0
g20205,0,0
g20206,0,0
g20207,238.578166480689,263.30704774051
g20208,1.22347058987312,0
g20209,0.526922436936508,0.60219707078458
g2021,53.5880118364429,40.8289613991945
g20210,0,0.358148784203461
g20211,7.32076664432279,6.5259405515106
g20212,4.03274104125511,0.406662962143372
g20213,683.717890809696,247.765492251522
g20214,0,0
g20215,0,0
g20216,0,0
g20217,1.3532326221324,4.63965470445393
g20218,0,0
g20219,0,0
g2022,107.861850467767,58.0726065276502
g20220,0,0
g20221,0,0
g20222,0,0
g20223,0,0
g20224,0,1.25242212880965
g20225,0.113054877292074,0.258411148096168
g20226,0,0
g20227,0,0.810098440460209
g20228,0,0
g20229,0.554741323358622,5.0719206707074
g2023,173.367789067119,191.237014417686
g20230,0,0
g20231,0,0
g20232,0,0.140498834821729
g20233,0.356540331579793,2.64858532030703
g20234,0,0
g20235,0,0
g20236,0,0
g20237,0,0
